DATE;VENTE;LOT;TYPE;NOM;SEXE;CATEGORIE;RACE;ANNEE;PAYS;PERE;MERE;"PERE DE MERE";"PLEINE DE";"SUITEE DE";PRESENTATEUR;ADJUDICATAIRE;ISSUE;ENCHERE;"URL FICHE"
21/12/2021;"Shadwell Arabian broodmares sale";1;Cheval;"AGHSAAN (GBR)";F;Jument;"Pur Sang Arabe";2011;UK;"AL JAKBAR";"SOPHIE DU LOUP";MANGANATE;"Af Al Buraq";;"SCEA HARAS DE THOUARS";"JEAN PIERRE RAYNAL";Vendu;52000;https://www.auctav.com/fr/fichecheval-27-407-aghsaan_gbr_2011_uk.php
21/12/2021;"Shadwell Arabian broodmares sale";2;Cheval;TASHREEFAT;F;Jument;"Pur Sang Arabe";2002;GB;"BENGALI D'ALBRET";SEGLAOUI;TIDJANI;;;"SCEA HARAS DE THOUARS";"YAS HORSE RACING MANAGEMENT LLC";Vendu;310000;https://www.auctav.com/fr/fichecheval-27-402-tashreefat_2002_gb.php
21/12/2021;"Shadwell Arabian broodmares sale";3;Cheval;ALJAZI;F;Jument;"Pur Sang Arabe";2013;FR;"AF ALBAHAR (AE)";"HISTOIRE DE FAUST (FR)";TIDJANI;Muraaqib;;"SCEA HARAS DE THOUARS";"ALNABOODA GENERAL TRADING LLC";Vendu;10000;https://www.auctav.com/fr/fichecheval-27-390-aljazi_2013_fr.php
21/12/2021;"Shadwell Arabian broodmares sale";4;Cheval;"AJS AMJAD";F;Jument;"Pur Sang Arabe";2010;QA;"MAJD AL ARAB (GB)";"TEMPTAYSHUHN (FR)";"ARAWAK D'AROCO";"Rb Burn";;"SCEA HARAS DE THOUARS";"YAS HORSE RACING MANAGEMENT LLC";Vendu;30000;https://www.auctav.com/fr/fichecheval-27-388-ajs_amjad_2010_qa.php
21/12/2021;"Shadwell Arabian broodmares sale";5;Cheval;"OUASSILA THABET";F;Jument;"Pur Sang Arabe";2002;FR;AKBAR;HARKA;"CHEIKH EL ARAB (TN)";"Mister Ginoux";;"SCEA HARAS DE THOUARS";"HORSES GENETIC CONSULTING LTD - HARAS DE THOUARS";Vendu;8500;https://www.auctav.com/fr/fichecheval-27-399-ouassila_thabet_2002_fr.php
21/12/2021;"Shadwell Arabian broodmares sale";6;Cheval;NASAAYIM;F;Jument;"Pur Sang Arabe";2017;FR;"MAJD AL ARAB (GB)";"UDJIDORA DE BOZOULS (FR)";DORMANE;;;"SCEA HARAS DE THOUARS";"JUNIOR SPEED";Vendu;6500;https://www.auctav.com/fr/fichecheval-27-397-nasaayim_2017_fr.php
21/12/2021;"Shadwell Arabian broodmares sale";7;Cheval;"ANFAAS (GBR)";F;Jument;"Pur Sang Arabe";2014;UK;"NO RISK AL MAURY";"LAQATAAT (GBR)";"BENGALI D'ALBRET";"Af Al Buraq";;"SCEA HARAS DE THOUARS";"GUY CHEREL";Vendu;17000;https://www.auctav.com/fr/fichecheval-27-392-anfaas_gbr_2014_uk.php
21/12/2021;"Shadwell Arabian broodmares sale";8;Cheval;AJAAYIB;F;Jument;"Pur Sang Arabe";2014;FR;"MAHABB (AE)";"TASHREEFAT (GB)";"BENGALI D'ALBRET";"Af Al Buraq";;"SCEA HARAS DE THOUARS";"WILL DOUGLASS";Vendu;275000;https://www.auctav.com/fr/fichecheval-27-387-ajaayib_2014_fr.php
21/12/2021;"Shadwell Arabian broodmares sale";9;Cheval;RAFEEF;F;Jument;"Pur Sang Arabe";2014;FR;"NO RISK AL MAURY";MAIZIANE;"AL SAKBE";"Af Al Buraq";;"SCEA HARAS DE THOUARS";"HORSES GENETIC CONSULTING LTD - HARAS DE THOUARS";Vendu;35000;https://www.auctav.com/fr/fichecheval-27-400-rafeef_2014_fr.php
21/12/2021;"Shadwell Arabian broodmares sale";10;Cheval;"NEIGE AL MAURY";F;Jument;"Pur Sang Arabe";2006;FR;DORMANE;"NECTARINE AL MAURY";"BAROUD III";Muraaqib;;"SCEA HARAS DE THOUARS";"SCEA HARAS DE THOUARS";Vendu;92000;https://www.auctav.com/fr/fichecheval-27-398-neige_al_maury_2006_fr.php
21/12/2021;"Shadwell Arabian broodmares sale";11;Cheval;TAWAAZUN;F;Jument;"Pur Sang Arabe";2009;FR;"MONSIEUR AL MAURY";"MAGIE DE FAUST";DORMANE;"Af AL Buraq";;"SCEA HARAS DE THOUARS";"BIN TOUQ ABDULLA";Vendu;12000;https://www.auctav.com/fr/fichecheval-27-403-tawaazun_2009_fr.php
