DATE;VENTE;LOT;TYPE;NOM;SEXE;CATEGORIE;RACE;ANNEE;PAYS;PERE;MERE;"PERE DE MERE";"PLEINE DE";"SUITEE DE";PRESENTATEUR;ADJUDICATAIRE;ISSUE;ENCHERE;"URL FICHE"
31/08/2022;"Vente Obstacle 2022";1;Cheval;"OLYMPIC STORY";F;Yearling;"Pur Sang";2021;FR;"MASKED MARVEL (GB)";"KAPKILINE (FR)";KAPGARDE;;;"HARAS DE CLAIREFONTAINE";"NBB RACING";Vendu;95000;https://www.auctav.com/fr/fichecheval-39-506-olympic_story_2021_fr.php
31/08/2022;"Vente Obstacle 2022";2;Cheval;KELLEBELLE;F;Yearling;"Pur Sang";2021;FR;COKORIKO;KAYITA;"WALK IN THE PARK (IE)";;;"HARAS DES ROUGES TERRES";;Rachet�;10000;https://www.auctav.com/fr/fichecheval-39-862-kellebelle_2021_fr.php
31/08/2022;"Vente Obstacle 2022";3;Cheval;KIKADI;H;"2 ans";"Pur Sang";2020;FR;"DOCTOR DINO";KIRALINE;"MARTALINE (GB)";;;"HARAS DES ROUGES TERRES";"DRUMLIN AND CREAGHMORE";Amiable;24000;https://www.auctav.com/fr/fichecheval-39-532-kikadi_2020_fr.php
31/08/2022;"Vente Obstacle 2022";4;Cheval;KANDHERA;F;"2 ans";"Pur Sang";2020;FR;"AUTHORIZED (IE)";"KITKATIE (FR)";"DANSILI (GB)";;;"HARAS DE LA BEAUVOISINIERE";"DUBOIS JEAN PHILIPPE";Vendu;45000;https://www.auctav.com/fr/fichecheval-39-585-kandhera_2020_fr.php
31/08/2022;"Vente Obstacle 2022";5;Cheval;"SACRED UNION";H;"2 ans";"Pur Sang";2020;FR;"ULTRA (IE)";"SHAWNEE'S GLORY";"GEORGE VANCOUVER (US)";;;"HARAS DU TAILLIS";"MERIENNE JULIEN";Amiable;2000;https://www.auctav.com/fr/fichecheval-39-977-sacred_union_2020_fr.php
31/08/2022;"Vente Obstacle 2022";5b;Cheval;"LIBRE DE CHOEUR";H;"2 ans";"Pur Sang";2020;FR;"CHOEUR DU NORD";"LIBRE LADY (GB)";"LIBRETTIST (US)";;;"HARAS DE LA BROSSE";"CHAUVIGNY GLOBAL EQUINE";Vendu;19000;https://www.auctav.com/fr/fichecheval-39-1002-libre_de_choeur_2020_fr.php
31/08/2022;"Vente Obstacle 2022";8;Cheval;"LOU GIRL";F;Yearling;"Pur Sang";2021;FR;KAPGARDE;"LOU PRINCESS";"MARTALINE (GB)";;;"HARAS DE LOU";"CARRIGEEN BLOODSTOCK";Vendu;32000;https://www.auctav.com/fr/fichecheval-39-558-lou_girl_2021_fr.php
31/08/2022;"Vente Obstacle 2022";9;Cheval;"CROISSANT DE LUNE";M;Yearling;"Pur Sang";2021;FR;"BEAUMEC DE HOUELLE";LUNAYA;"VOIX DU NORD";;;"HARAS DES ECLOS";"HARAS DES HAUTIERES";Vendu;25000;https://www.auctav.com/fr/fichecheval-39-507-croissant_de_lune_2021_fr.php
31/08/2022;"Vente Obstacle 2022";10;Cheval;HYDEPARK;H;"2 ans";"Pur Sang";2020;FR;"WALDPARK (DE)";"MAGGIE FOR EVER (FR)";"SAINT DES SAINTS";;;"ECURIE ARION";"ECURIE ARION";Amiable;5000;https://www.auctav.com/fr/fichecheval-39-509-hydepark_2020_fr.php
31/08/2022;"Vente Obstacle 2022";11;Cheval;"VANILLE DELICE";F;Yearling;"Pur Sang";2021;FR;"IT'S GINO (DE)";"MAHERI (FR)";"VETTORI (IE)";;;"ERIC BARON";"CARRIGEEN BLOODSTOCK";Vendu;6500;https://www.auctav.com/fr/fichecheval-39-514-vanille_delice_2021_fr.php
31/08/2022;"Vente Obstacle 2022";12;Cheval;MAESTRIA;F;"2 ans";"Pur Sang";2020;FR;"KINGFISHER (IE)";"MALICE DU BUISSON (US)";"ELUSIVE QUALITY (US)";;;"HARAS DE LA BEAUVOISINIERE";"EQUOS RACING INTERNATIONAL";Amiable;5000;https://www.auctav.com/fr/fichecheval-39-591-maestria_2020_fr.php
31/08/2022;"Vente Obstacle 2022";13;Cheval;"MAGIC THREAT";M;Yearling;"Pur Sang";2021;FR;"TRIPLE THREAT";"MALICE DU BUISSON (USA)";"ELUSIVE QUALITY (USA)";;;"HARAS DES ROUGES TERRES";"BAUDRON LOUIS";Rachet�;5000;https://www.auctav.com/fr/fichecheval-39-519-magic_threat_2021_fr.php
31/08/2022;"Vente Obstacle 2022";13b;Cheval;EXTREMISTE;M;Yearling;"Pur Sang";2021;FR;"ULTRA (IE)";MANAIA;"ORATORIO (IE)";;;"HARAS DE CLAIREFONTAINE";"TJ BLOODSTOCK";Vendu;9500;https://www.auctav.com/fr/fichecheval-39-974-extremiste_2021_fr.php
31/08/2022;"Vente Obstacle 2022";14;Cheval;"LA MARQUISE";F;"2 ans";"Pur Sang";2020;FR;"BEAUMEC DE HOUELLE";"MANHATTAN PRINCESS";"PIVOTAL (GB)";;;"HARAS DES ROUGES TERRES";"TJ BLOODSTOCK POUR LUCY SNOWDEN";Vendu;29000;https://www.auctav.com/fr/fichecheval-39-864-la_marquise_2020_fr.php
31/08/2022;"Vente Obstacle 2022";15;Cheval;"JUST A LADY";F;"2 ans";"Pur Sang";2020;FR;"GREAT PRETENDER (IE)";"MAUNY (FR)";MONTMARTRE;;;"ECURIE LA FRENEE";"MURPHY SEAMUS";Vendu;13000;https://www.auctav.com/fr/fichecheval-39-508-just_a_lady_2020_fr.php
