DATE;VENTE;LOT;TYPE;NOM;SEXE;CATEGORIE;RACE;ANNEE;PAYS;PERE;MERE;"PERE DE MERE";"PLEINE DE";"SUITEE DE";PRESENTATEUR;ADJUDICATAIRE;ISSUE;ENCHERE;"URL FICHE"
25/06/2024;"Auctav Arabian Summer Sale - Elevage";37;Cheval;ZUBEYA;F;Jument;"Pur Sang Arabe";2017;FR;"JOSCO DU CAYROU";"A L'OMBRE DEL SOL";"TORNADO DE SYRAH";TAYF;;"EARL HARAS DU GRAND COURGEON";"HORSES GENETIC CONSULTING LTD - HARAS DE THOUARS";Vendu;12000;https://www.auctav.com/fr/fichecheval-107-2027-zubeya_2017_fr.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";38;Cheval;"SAINTE AL MAURY";F;Jument;"Pur Sang Arabe";2013;FR;AKBAR;"SAVAVIT AL MAURY";DORMANE;"AL MOURTAJEZ";;"HARAS DU MAURY";"SAUBOUAS BLOODSTOCK";Vendu;52000;https://www.auctav.com/fr/fichecheval-107-2037-sainte_al_maury_2013_fr.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";39;Cheval;"AL ATHOOP";F;Jument;"Pur Sang Arabe";2020;FR;"AL MOURTAJEZ";"AL FAHDA";AZADI;"AL MOUWAFFAK";;"HARAS DE THOUARS";"SAUBOUAS BLOODSTOCK";Vendu;11000;https://www.auctav.com/fr/fichecheval-107-2046-al_athoop_2020_fr.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";40;Cheval;DANAH;F;Jument;"Pur Sang Arabe";2016;FR;"DAMIS (GB)";"OLEYA DU LOUP";KERBELLA;MANARK;;"HARAS DE THOUARS";"ROMDHANE ZIED";Vendu;18000;https://www.auctav.com/fr/fichecheval-107-2052-danah_2016_fr.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";41;Cheval;BONNATELLA;F;Jument;"Pur Sang Arabe";2018;FR;"AF ALBAHAR (AE)";"BONNETT (US)";"BURNING SAND (US)";"MISTER GINOUX";;"SCEA KARWIN FARM";;Rachet�;20000;https://www.auctav.com/fr/fichecheval-107-928-bonnatella_2018_fr.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";42;Cheval;HAIJA;F;Jument;"Pur Sang Arabe";2005;GB;"AMER (SA)";"ADJAA D'AROCO";MANGANATE;"AL MAMUN MONLAU";"MISTER GINOUX";"HARAS DE THOUARS";"ROMDHANE ZIED";Vendu;16000;https://www.auctav.com/fr/fichecheval-107-2049-haija_2005_gb.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";43;Cheval;"BILKISS MONLAU";F;Jument;"Pur Sang Arabe";2019;FR;"JAAFER ASF (GB)";"SALALAH DE MONLAU";TIDJANI;MURAAQIB;;"HARAS DE MONLAU";"LIWA STABLES";Vendu;60000;https://www.auctav.com/fr/fichecheval-107-2071-bilkiss_monlau_2019_fr.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";44;Cheval;MEZNAH;F;Jument;"Pur Sang Arabe";2020;FR;"AL MAMUN MONLAU";WALAA;"DAHESS (GB)";"AL MOUWAFFAK";;"HARAS DE THOUARS";"ELEVAGE HIPPOLYTE";Vendu;7000;https://www.auctav.com/fr/fichecheval-107-2050-meznah_2020_fr.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";45;Cheval;"SAIDA DU FALGAS";F;Jument;"Pur Sang Arabe";2011;FR;"AKIM DE DUCOR";"DIVA DU FALGAS";DORMANE;"MUNEEF AL KHALEDIAH";;"ARABIAN HORSES RACES";;Rachet�;30000;https://www.auctav.com/fr/fichecheval-107-2105-saida_du_falgas_2011_fr.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";46;Cheval;"FATAT AL ARAB";F;Jument;"Pur Sang Arabe";2010;AE;"AL NASR";ALIAA;DJELFOR;"SIR BANI YAS";;"HARAS DE THOUARS";"HARAS DU BERLAIS";Vendu;6000;https://www.auctav.com/fr/fichecheval-107-2053-fatat_al_arab_2010_ae.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";47;Cheval;"AL HAMLAH";F;Jument;"Pur Sang Arabe";2020;FR;"DAHESS (GB)";ANDJELINA;DORMANE;"AL MOUWAFFAK";;"HARAS DE THOUARS";"MARTA KUBICKA";Vendu;15000;https://www.auctav.com/fr/fichecheval-107-2047-al_hamlah_2020_fr.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";48;Cheval;"SHAYEL ALDHABI";F;Jument;"Pur Sang Arabe";2009;AE;"BIBI DE CARRERE";"ANSHOUDAT FARAH (AE)";"CHAIKH MAN";"AL MAMUN MONLAU";;"HARAS DE THOUARS";"HORSES GENETIC CONSULTING LTD - HARAS DE THOUARS";Vendu;8500;https://www.auctav.com/fr/fichecheval-107-2054-shayel_aldhabi_2009_ae.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";49;Cheval;GAMILA;F;Jument;"Pur Sang Arabe";2019;FR;"AMER (SA)";"CHRIS DES VIALETTES";DORMANE;;;"KETI BVBA";"ROMDHANE ZIED";Vendu;9500;https://www.auctav.com/fr/fichecheval-107-934-gamila_2019_fr.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";50;Cheval;"DABAA DE MONLAU";F;Jument;"Pur Sang Arabe";2018;FR;"ASSY (QA)";"DALIA (AE)";"TAHAR DE CANDELON";"AL MAMUN MONLAU";;"HARAS DE MONLAU";;Rachet�;29000;https://www.auctav.com/fr/fichecheval-107-2070-dabaa_de_monlau_2018_fr.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";51;Cheval;"AL SHAREEAH";F;Jument;"Pur Sang Arabe";2019;FR;"AL MOURTAJEZ";PROSHERPINE;"AL SAKBE";YAZEED;"AL MAMUN MONLAU";"HARAS DU BERLAIS";"SAS RAYNAL FRERES";Vendu;28000;https://www.auctav.com/fr/fichecheval-107-2058-al_shareeah_2019_fr.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";52;Cheval;LAHEEM;F;Jument;"Pur Sang Arabe";2014;QA;"MAHABB (AE)";KEBATOU;KESBEROY;EBRAZ;;"ARABIAN HORSES RACES";"SOCIETE D'ENTRAINEMENT DAMIEN DE WATRIGANT";Vendu;17000;https://www.auctav.com/fr/fichecheval-107-2106-laheem_2014_qa.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";53;Cheval;GIZLAAN;F;Jument;"Pur Sang Arabe";2017;FR;"MAJD AL ARAB (GB)";"SHAYEL ALDHABI (AE)";"BIBI DE CARRERE";MURAAQIB;;"HARAS DE THOUARS";"ROMDHANE ZIED";Vendu;5500;https://www.auctav.com/fr/fichecheval-107-2055-gizlaan_2017_fr.php
25/06/2024;"Auctav Arabian Summer Sale - Elevage";54;Cheval;ALHAMARIR;F;Jument;"Pur Sang Arabe";2020;FR;MANARK;"AL JASSASIYA";"AMER (SA)";"AL MOUWAFFAK";;"HARAS DE THOUARS";"ELEVAGE HIPPOLYTE";Vendu;36000;https://www.auctav.com/fr/fichecheval-107-2048-alhamarir_2020_fr.php
