DATE;VENTE;LOT;TYPE;NOM;SEXE;CATEGORIE;RACE;ANNEE;PAYS;PERE;MERE;"PERE DE MERE";"PLEINE DE";"SUITEE DE";PRESENTATEUR;ADJUDICATAIRE;ISSUE;ENCHERE;"URL FICHE"
02/02/2022;"Shadwell Arabian horses sale";1;Cheval;MOBAASHER;M;Yearling;"Pur Sang Arabe";2021;;"NO RISK AL MAURY";KAARINE;;;;"SHADWELL STUD";"HAMAD ALHATLANI";Vendu;5500;https://www.auctav.com/fr/fichecheval-30-423-mobaasher_2021.php
02/02/2022;"Shadwell Arabian horses sale";2;Cheval;TORJOMAAN;M;Yearling;"Pur Sang Arabe";2021;;"AL SAOUDI";TASHREEFAT;;;;"SHADWELL STUD";"NEW APPROACH BLOODSTOCK FZE / HELAL AL ALAWI";Vendu;68000;https://www.auctav.com/fr/fichecheval-30-428-torjomaan_2021.php
02/02/2022;"Shadwell Arabian horses sale";3;Cheval;EZDIHAAR;F;Yearling;"Pur Sang Arabe";2021;;"AL JAKBAR (FR)";ALJAZI;;;;"SHADWELL STUD";"LIWA STABLES";Vendu;7000;https://www.auctav.com/fr/fichecheval-30-419-ezdihaar_2021.php
02/02/2022;"Shadwell Arabian horses sale";4;Cheval;MAWAASEM;F;Yearling;"Pur Sang Arabe";2021;;"RB BURN";"UDJIDORA DE BOZOULS (FR)";;;;"SHADWELL STUD";"ALSHAMSI STABLE";Vendu;6000;https://www.auctav.com/fr/fichecheval-30-429-mawaasem_2021.php
02/02/2022;"Shadwell Arabian horses sale";5;Cheval;WIJDAAN;M;Yearling;"Pur Sang Arabe";2021;;"AL SAOUDI";JAMAAYIL;;;;"SHADWELL STUD";"JUNIOR SPEED";Vendu;3500;https://www.auctav.com/fr/fichecheval-30-422-wijdaan_2021.php
02/02/2022;"Shadwell Arabian horses sale";6;Cheval;FAWAAYED;F;Yearling;"Pur Sang Arabe";2021;;"MURAAQIB (FR)";"OUASSILA THABET (FR)";;;;"SHADWELL STUD";"ITC / ATHBAH STUD";Vendu;52000;https://www.auctav.com/fr/fichecheval-30-426-fawaayed_2021.php
02/02/2022;"Shadwell Arabian horses sale";7;Cheval;JANAAH;F;Yearling;"Pur Sang Arabe";2021;;GAZMAN;"VOLGA DE FAUST";;;;"SHADWELL STUD";"ALRAQADI AHMED";Vendu;9000;https://www.auctav.com/fr/fichecheval-30-430-janaah_2021.php
02/02/2022;"Shadwell Arabian horses sale";8;Cheval;RISAALAH;F;Yearling;"Pur Sang Arabe";2021;;DAHESS;WATHEEQA;;;;"SHADWELL STUD";"ITC / ATHBAH STUD";Vendu;62000;https://www.auctav.com/fr/fichecheval-30-431-risaalah_2021.php
02/02/2022;"Shadwell Arabian horses sale";9;Cheval;NASHAAT;M;Yearling;"Pur Sang Arabe";2021;;"RB BURN";ZAAQYA;;;;"SHADWELL STUD";"HAWAZEN GROUP";Vendu;12000;https://www.auctav.com/fr/fichecheval-30-432-nashaat_2021.php
02/02/2022;"Shadwell Arabian horses sale";10;Cheval;KHAZAAYIN;F;Yearling;"Pur Sang Arabe";2021;;"HANDASSA (FR)";"TANIA DU CLOS (FR)";;;;"SHADWELL STUD";"AL CEM STUD";Vendu;14000;https://www.auctav.com/fr/fichecheval-30-427-khazaayin_2021.php
02/02/2022;"Shadwell Arabian horses sale";11;Cheval;DAWRAH;M;Yearling;"Pur Sang Arabe";2021;;"AF ALBAHAR";"NAJLAA (FR)";;;;"SHADWELL STUD";"AL-MULLA ALI";Vendu;22000;https://www.auctav.com/fr/fichecheval-30-424-dawrah_2021.php
02/02/2022;"Shadwell Arabian horses sale";12;Cheval;TARWEEJ;M;Yearling;"Pur Sang Arabe";2021;;"RB BURN";"AMAAN (FR)";;;;"SHADWELL STUD";"LIWA STABLES";Vendu;38000;https://www.auctav.com/fr/fichecheval-30-420-tarweej_2021.php
02/02/2022;"Shadwell Arabian horses sale";13;Cheval;GHAIDAA;F;Yearling;"Pur Sang Arabe";2021;;"MURAAQIB (FR)";"ESSALDA (FR)";;;;"SHADWELL STUD";"LATAPY EMMANUELLE";Vendu;36000;https://www.auctav.com/fr/fichecheval-30-421-ghaidaa_2021.php
02/02/2022;"Shadwell Arabian horses sale";14;Cheval;EMARAATY;M;Yearling;"Pur Sang Arabe";2021;;GENERAL;"NEIGE AL MAURY";;;;"SHADWELL STUD";ALRASHED;Vendu;23000;https://www.auctav.com/fr/fichecheval-30-425-emaraaty_2021.php
02/02/2022;"Shadwell Arabian horses sale";15;Cheval;JADAARA;F;"2 ans";"Pur Sang Arabe";2020;GB;"AL MOUWAFFAK";ZORMANIA;DORMANE;;;"SHADWELL STUD";"DEROUBAIX JEAN PIERRE";Vendu;15000;https://www.auctav.com/fr/fichecheval-30-440-jadaara_2020_gb.php
02/02/2022;"Shadwell Arabian horses sale";16;Cheval;GARMOOSHA;F;"2 ans";"Pur Sang Arabe";2020;;"NO RISK AL MAURY";AGHSAAN;;;;"SHADWELL STUD";"ITC / ATHBAH STUD";Vendu;30000;https://www.auctav.com/fr/fichecheval-30-437-garmoosha_2020.php
