DATE;VENTE;LOT;TYPE;NOM;SEXE;CATEGORIE;RACE;ANNEE;PAYS;PERE;MERE;"PERE DE MERE";"PLEINE DE";"SUITEE DE";PRESENTATEUR;ADJUDICATAIRE;ISSUE;ENCHERE;"URL FICHE"
18/01/2023;"Vente ML Bloodstock";1;Cheval;JOSBELLA;F;Jument;"Pur Sang Arabe";2011;FR;KERBELLA;JOSIKA;DARIKE;MURAAQIB;;"ML BLOODSTOCK LTD";"SAUBOUAS BLOODSTOCK";Vendu;50000;https://www.auctav.com/fr/fichecheval-61-1220-josbella_2011_fr.php
18/01/2023;"Vente ML Bloodstock";2;Cheval;KALIANDA;F;Jument;"Pur Sang";2013;FR;"KONIG TURF (DE)";"KAHLUA (DE)";"DASHING BLADE (GB)";"HUNTERS LIGHT";;"ML BLOODSTOCK LTD";"GUY CHEREL";Vendu;3500;https://www.auctav.com/fr/fichecheval-61-780-kalianda_2013_fr.php
18/01/2023;"Vente ML Bloodstock";3;Cheval;GARDIALA;F;Jument;"Pur Sang";2017;FR;KAPGARDE;LASKALINE;"MARTALINE (GB)";VADAMOS;;"ML BLOODSTOCK LTD";"CAVA ASSOCIATES";Vendu;66000;https://www.auctav.com/fr/fichecheval-61-1210-gardiala_2017_fr.php
18/01/2023;"Vente ML Bloodstock";4;Cheval;PRESTISSIMA;F;Jument;"Pur Sang";2014;FR;"SAGEBURG (IE)";"PREMA (DE)";"BIG SHUFFLE (US)";"THE GREY GATSBY";;"ML BLOODSTOCK LTD";"SEAMUS MURPHY";Vendu;13000;https://www.auctav.com/fr/fichecheval-61-1219-prestissima_2014_fr.php
18/01/2023;"Vente ML Bloodstock";5;Cheval;TUMAVUE;F;Jument;AQPS;2007;FR;"DOM ALCO";MAGENTA;CADOUDAL;;;"ML BLOODSTOCK LTD";"SARL PETIT GUY";Vendu;5000;https://www.auctav.com/fr/fichecheval-61-1226-tumavue_2007_fr.php
18/01/2023;"Vente ML Bloodstock";6;Cheval;"DAHLIA D'ARTHEL";F;Jument;AQPS;2013;FR;"NETWORK (DE)";"OLGA D'ARTHEL";"BRIER CREEK (US)";"CHOEUR DU NORD";;"ML BLOODSTOCK LTD";"SAS ECURIE ME JACQUES CYPRES";Vendu;31000;https://www.auctav.com/fr/fichecheval-61-1218-dahlia_d_arthel_2013_fr.php
18/01/2023;"Vente ML Bloodstock";7;Cheval;PRESIDENCIA;F;Jument;"Pur Sang";2016;FR;"CAMELOT (GB)";"PREMA (DE)";"BIG SHUFFLE (US)";"NIRVANA DU BERLAIS";;"ML BLOODSTOCK LTD";"GUY CHEREL";Vendu;9000;https://www.auctav.com/fr/fichecheval-61-1209-presidencia_2016_fr.php
18/01/2023;"Vente ML Bloodstock";8;Cheval;SWEDISH;F;Jument;"Pur Sang";2008;FR;"PROTEKTOR (DE)";"SOLVEIGH (DE)";"TIGER HILL (IE)";MEKHTAAL;;"ML BLOODSTOCK LTD";"GUY CHEREL";Rachet�;3500;https://www.auctav.com/fr/fichecheval-61-1230-swedish_2008_fr.php
18/01/2023;"Vente ML Bloodstock";9;Cheval;"COMING ALONE";F;Jument;"Pur Sang";2016;FR;"AUTHORIZED (IE)";LASKALINE;"MARTALINE (GB)";;;"ML BLOODSTOCK LTD";"JACKY THOMAS";Vendu;15000;https://www.auctav.com/fr/fichecheval-61-1228-coming_alone_2016_fr.php
18/01/2023;"Vente ML Bloodstock";10;Cheval;"EPICCA DE THAIX";F;Jument;AQPS;2014;FR;"MUHTATHIR (GB)";"REBECCA DE THAIX";"LAVIRCO (DE)";SILVERWAVE;;"ML BLOODSTOCK LTD";"GUY CHEREL";Vendu;3500;https://www.auctav.com/fr/fichecheval-61-1217-epicca_de_thaix_2014_fr.php
18/01/2023;"Vente ML Bloodstock";11;Cheval;"MAUVES SUR LOIRE";F;Jument;"Pur Sang";2013;FR;"LE HAVRE (IE)";"SABLE ISLAND";SLICKLY;;;"ML BLOODSTOCK LTD";;Rachet�;2000;https://www.auctav.com/fr/fichecheval-61-1227-mauves_sur_loire_2013_fr.php
18/01/2023;"Vente ML Bloodstock";12;Cheval;"SOLAR WIND";F;Jument;"Pur Sang";2010;FR;"PEER GYNT (JP)";"SOLVEIGH (DE)";"TIGER HILL (IE)";"BEAUMEC DE HOUELLE";;"ML BLOODSTOCK LTD";"SOAIG GUERIN";Vendu;15000;https://www.auctav.com/fr/fichecheval-61-1223-solar_wind_2010_fr.php
18/01/2023;"Vente ML Bloodstock";13;Cheval;PRECIOUSLY;F;Jument;"Pur Sang";2012;FR;"LORD OF ENGLAND (DE)";"PREMA (DE)";"BIG SHUFFLE (US)";INTELLO;;"ML BLOODSTOCK LTD";"GUY CHEREL";Vendu;33000;https://www.auctav.com/fr/fichecheval-61-1221-preciously_2012_fr.php
18/01/2023;"Vente ML Bloodstock";14;Cheval;ENTREVUE;F;Jument;AQPS;2014;FR;"LINDA'S LAD (GB)";TUMAVUE;"DOM ALCO";"DSCHINGIS SECRET";;"ML BLOODSTOCK LTD";"GUY CHEREL";Vendu;4000;https://www.auctav.com/fr/fichecheval-61-1224-entrevue_2014_fr.php
18/01/2023;"Vente ML Bloodstock";15;Cheval;"IVAN STREET";F;Jument;"Pur Sang";2019;FR;"IVANHOWE (DE)";"ACLAND STREET";"ZABEEL (NZ)";"TIN HORSE";;"ML BLOODSTOCK LTD";"GUY CHEREL";Vendu;28000;https://www.auctav.com/fr/fichecheval-61-1215-ivan_street_2019_fr.php
18/01/2023;"Vente ML Bloodstock";16;Cheval;CAROLLES;F;Jument;"Pur Sang";2008;FR;"MEDICEAN (GB)";"ANNA MONA (DE)";"MONSUN (DE)";TELECASTER;;"ML BLOODSTOCK LTD";"DANIELA MELE";Vendu;5000;https://www.auctav.com/fr/fichecheval-61-1212-carolles_2008_fr.php
18/01/2023;"Vente ML Bloodstock";17;Cheval;HARDERIE;F;Jument;AQPS;2017;FR;"GETAWAY (DE)";BELARDERIE;"AL NAMIX";;;"ML BLOODSTOCK LTD";"GUY CHEREL";Vendu;11000;https://www.auctav.com/fr/fichecheval-61-1229-harderie_2017_fr.php
18/01/2023;"Vente ML Bloodstock";18;Cheval;BELARDERIE;F;Jument;AQPS;2011;FR;"AL NAMIX";JOSVALIE;"PANORAMIC (GB)";"NIRVANA DU BERLAIS";;"ML BLOODSTOCK LTD";"GUY CHEREL";Vendu;36000;https://www.auctav.com/fr/fichecheval-61-1222-belarderie_2011_fr.php
18/01/2023;"Vente ML Bloodstock";19;Cheval;"ICED TEA";F;Jument;AQPS;2018;FR;"AUTHORIZED (IE)";TISANE;"DEAR DOCTOR";;;"ML BLOODSTOCK LTD";"RATHTURTIN STUD";Vendu;3500;https://www.auctav.com/fr/fichecheval-61-1232-iced_tea_2018_fr.php
