DATE;VENTE;LOT;TYPE;NOM;SEXE;CATEGORIE;RACE;ANNEE;PAYS;PERE;MERE;"PERE DE MERE";"PLEINE DE";"SUITEE DE";PRESENTATEUR;ADJUDICATAIRE;ISSUE;ENCHERE;"URL FICHE"
25/06/2024;"Auctav Arabian Summer Sale - 3 ans & CAE";1;Cheval;"RICH AL TAIR";M;"3 ans";"Pur Sang Arabe";2021;FR;"AL TAIR (GB)";"RICH FLYNG (US)";"TH RICHIE (US)";;;"EARL HARAS DU GRAND COURGEON";;Rachet�;4500;https://www.auctav.com/fr/fichecheval-92-2011-rich_al_tair_2021_fr.php
25/06/2024;"Auctav Arabian Summer Sale - 3 ans & CAE";2;Cheval;BALQES;F;CAE;"Pur Sang Arabe";2020;FR;"MISTER GINOUX";"HAIJA (GB)";"AMER (SA)";;;"AL SHAQAB RACING";"ROMDHANE ZIED";Vendu;4500;https://www.auctav.com/fr/fichecheval-92-2028-balqes_2020_fr.php
25/06/2024;"Auctav Arabian Summer Sale - 3 ans & CAE";3;Cheval;FIKRAH;F;CAE;"Pur Sang Arabe";2021;FR;"MISTER GINOUX";"PALI'BA (AT)";"BAROUR DE CARDONNE";;;"SCEA ENTR. THOMAS FOURCY";"HAIFI ALHAIFI";Vendu;3000;https://www.auctav.com/fr/fichecheval-92-2001-fikrah_2021_fr.php
25/06/2024;"Auctav Arabian Summer Sale - 3 ans & CAE";4;Cheval;ALNKHAIB;F;CAE;"Pur Sang Arabe";2020;FR;"AL MAMUN MONLAU";ALMAA;"AMER (SA)";;;"AL SHAQAB RACING";"ARABIAN HORSES RACES";Vendu;13000;https://www.auctav.com/fr/fichecheval-92-2029-alnkhaib_2020_fr.php
25/06/2024;"Auctav Arabian Summer Sale - 3 ans & CAE";5;Cheval;ALSHANFARA;M;CAE;"Pur Sang Arabe";2020;FR;"AF ALBAHAR (AE)";"BALDORA DE BRUGERE";DORMANE;;;"SCEA ENTR. THOMAS FOURCY";"CAVA ASSOCIATES";Vendu;2500;https://www.auctav.com/fr/fichecheval-92-2003-alshanfara_2020_fr.php
25/06/2024;"Auctav Arabian Summer Sale - 3 ans & CAE";7;Cheval;NAMAR;M;"3 ans";"Pur Sang Arabe";2021;FR;"AL SAKBE";"FARLET DE PINE (IT)";AKBAR;;;"ENTR. MME JF BERNARD";MEEA;Vendu;2500;https://www.auctav.com/fr/fichecheval-92-2042-namar_2021_fr.php
25/06/2024;"Auctav Arabian Summer Sale - 3 ans & CAE";8;Cheval;TARHONAH;F;CAE;"Pur Sang Arabe";2020;FR;"AL MOURTAJEZ";REDJILA;DORMANE;;;"AL SHAQAB RACING";"SAS RAYNAL FRERES";Vendu;17000;https://www.auctav.com/fr/fichecheval-92-2031-tarhonah_2020_fr.php
25/06/2024;"Auctav Arabian Summer Sale - 3 ans & CAE";9;Cheval;"BIN MU'AZZAZ";M;CAE;"Pur Sang Arabe";2021;FR;"MU'AZZAZ (GB)";"LIMETED EDITION (GB)";EZIL;;;"SCEA ENTR. THOMAS FOURCY";"SAS RAYNAL FRERES";Vendu;2500;https://www.auctav.com/fr/fichecheval-92-2026-bin_mu_azzaz_2021_fr.php
25/06/2024;"Auctav Arabian Summer Sale - 3 ans & CAE";10;Cheval;"IVOIRE ET OR";F;CAE;"Pur Sang Arabe";2020;FR;"JOSCO DU CAYROU";"DAME D'OR";"DJEBEL LOTOIS";;;"LOPEZ ANTHONY";;Rachet�;50000;https://www.auctav.com/fr/fichecheval-92-2000-ivoire_et_or_2020_fr.php
25/06/2024;"Auctav Arabian Summer Sale - 3 ans & CAE";11;Cheval;KANDAHAR;F;CAE;"Pur Sang Arabe";2021;FR;"AF ALBAHAR (AE)";"AL JASSASIYA (QA)";DJENDEL;;;"ENTR. XAVIER THOMAS-DEMEAULTE";"SAS RAYNAL";Vendu;5500;https://www.auctav.com/fr/fichecheval-92-2044-kandahar_2021_fr.php
25/06/2024;"Auctav Arabian Summer Sale - 3 ans & CAE";12;Cheval;"AL HEMROOR";M;CAE;"Pur Sang Arabe";2020;FR;"AL MAMUN MONLAU";"ALAMRIYA (US)";"AMER (SA)";;;"AL SHAQAB RACING";"HJ RACING";Vendu;5000;https://www.auctav.com/fr/fichecheval-92-2032-al_hemroor_2020_fr.php
25/06/2024;"Auctav Arabian Summer Sale - 3 ans & CAE";13;Cheval;NEMR;M;CAE;"Pur Sang Arabe";2020;FR;"TM FRED TEXAS (US)";"AL DHABI (QA)";"MAHABB (AE)";;;"ENTR. MME JF BERNARD";"ALMEQDAM STUD";Vendu;31000;https://www.auctav.com/fr/fichecheval-92-2039-nemr_2020_fr.php
