DATE;VENTE;LOT;TYPE;NOM;SEXE;CATEGORIE;RACE;ANNEE;PAYS;PERE;MERE;"PERE DE MERE";"PLEINE DE";"SUITEE DE";PRESENTATEUR;ADJUDICATAIRE;ISSUE;ENCHERE;"URL FICHE"
29/06/2023;"Auctav Arabian Summer Sale - Elevage";22;Cheval;"AL NAYLA";F;Yearling;"Pur Sang Arabe";2022;FR;"AF ALBAHAR (AE)";"QIMMAT AL JAZEERA (QA)";DJENDEL;;;"HARAS DU SAUBOUAS";"SAUBOUAS BLOODSTOCK";Vendu;10000;https://www.auctav.com/fr/fichecheval-80-1381-al_nayla_2022_fr.php
29/06/2023;"Auctav Arabian Summer Sale - Elevage";23;Cheval;"JADE D'VIALETTES";F;Jument;"Pur Sang Arabe";2019;FR;"AL MAMUN MONLAU";"QUARMEN DES VIALETTES";DORMANE;"AF ALBAHAR";;"ELEVAGE DES VIALETTES";"MARTA KUBICKA";Annul�;12000;https://www.auctav.com/fr/fichecheval-80-1413-jade_d_vialettes_2019_fr.php
29/06/2023;"Auctav Arabian Summer Sale - Elevage";24;Cheval;"GYPSADAH DU CROATE";F;Jument;"Pur Sang Arabe";2016;FR;"DAHESS (GB)";"SALSA DU CROATE";KERBELLA;"AF ALBAHAR";;"HARAS DE THOUARS";"AL-MULLA ALI";Amiable;8500;https://www.auctav.com/fr/fichecheval-80-1385-gypsadah_du_croate_2016_fr.php
29/06/2023;"Auctav Arabian Summer Sale - Elevage";25;Cheval;"AL CHYHANAH";F;Jument;"Pur Sang Arabe";2012;FR;MUNJIZ;"ALEP ALCHAME";KESBEROY;"AL MOURTAJEZ";;"HARAS DU SAUBOUAS";"SAS RAYNAL FRERES";Vendu;21000;https://www.auctav.com/fr/fichecheval-80-1364-al_chyhanah_2012_fr.php
29/06/2023;"Auctav Arabian Summer Sale - Elevage";26;Cheval;GHANADA;F;Jument;"Pur Sang Arabe";2019;FR;"DAHESS (GB)";"ANSHOUDAT FARAH (AE)";"CHAIKH MAN";;;"SOC. ENTRAINEMENT FRANCOIS ROHAUT";"LIWA STABLES";Vendu;7000;https://www.auctav.com/fr/fichecheval-80-1405-ghanada_2019_fr.php
29/06/2023;"Auctav Arabian Summer Sale - Elevage";27;Cheval;"EMPRESS BIBI FORTA";F;Jument;"Pur Sang Arabe";2014;AE;"BIBI DE CARRERE";"EMPRESS ATHENA (US)";"SAM TIKI (US)";"SIR BANI YAS";;"HARAS DE THOUARS";"BC AGENCY";Vendu;2500;https://www.auctav.com/fr/fichecheval-80-1412-empress_bibi_forta_2014_ae.php
29/06/2023;"Auctav Arabian Summer Sale - Elevage";28;Cheval;"CASCADE DE GHAZAL";F;Jument;"Pur Sang Arabe";2019;FR;MADJANI;"CITRONNELLE DE GHAZAL";KESBEROY;DAHESS;;"HARAS DU MAURY";"CAVA ASSOCIATES";Vendu;15000;https://www.auctav.com/fr/fichecheval-80-1387-cascade_de_ghazal_2019_fr.php
29/06/2023;"Auctav Arabian Summer Sale - Elevage";28b;Cheval;"HAN RASTABAN";M;Etalon;"Pur Sang Arabe";2018;PL;"ASSY (QA)";"HN RANA (DE)";"BENGALI D'ALBRET";;;"HARAS DE SAINT FAUST";;Rachet�;25000;https://www.auctav.com/fr/fichecheval-80-1453-han_rastaban_2018_pl.php
29/06/2023;"Auctav Arabian Summer Sale - Elevage";29;Cheval;MARZOOG;M;Yearling;"Pur Sang Arabe";2022;FR;"AF ALBAHAR (AE)";"DIVINE CLASS";AKBAR;;;"HARAS DU SAUBOUAS";"HJ RACING";Vendu;19000;https://www.auctav.com/fr/fichecheval-80-1371-marzoog_2022_fr.php
29/06/2023;"Auctav Arabian Summer Sale - Elevage";30;Cheval;"AMAYA DE LIMARZEL";F;Jument;"Pur Sang Arabe";2018;FR;NIESHAN;"ARIA VEGE";KESBEROY;"AF ALBAHAR";;"ELEVAGE DE LINSOU";;Rachet�;11000;https://www.auctav.com/fr/fichecheval-80-1396-amaya_de_limarzel_2018_fr.php
