DATE;VENTE;LOT;TYPE;NOM;SEXE;CATEGORIE;RACE;ANNEE;PAYS;PERE;MERE;"PERE DE MERE";"PLEINE DE";"SUITEE DE";PRESENTATEUR;ADJUDICATAIRE;ISSUE;ENCHERE;"URL FICHE"
20/07/2022;"Auctav Arabian Summer Sale - Elevage";38;Cheval;MOSCOVITE;F;Yearling;"Pur Sang Arabe";2021;FR;"JOSCO DU CAYROU";MLAIKA;DORMANE;;;"HARAS DU BERLAIS";"LIWA STABLES";Vendu;8500;https://www.auctav.com/fr/fichecheval-49-961-moscovite_2021_fr.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";39;Cheval;ALBEDAA;F;Jument;"Pur Sang Arabe";2017;FR;"DAHESS (GB)";"DIXIES DELIGHT (US)";"SAM TIKI (US)";"AL MOUWAFFAK";;"HARAS DU SAUBOUAS";"JUNIOR SPEED";Vendu;8500;https://www.auctav.com/fr/fichecheval-49-953-albedaa_2017_fr.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";40;Cheval;"SAFIRA DU PAON";F;Jument;"Pur Sang Arabe";2006;FR;AKBAR;"GIULIA DU PAON";"VEINARD AL MAURY";MURAAQIB;;"HARAS DU PAON";"ROMDHANE ZIED";Vendu;30000;https://www.auctav.com/fr/fichecheval-49-940-safira_du_paon_2006_fr.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";41;Cheval;"ECLIPSE AL MAURY";F;Jument;"Pur Sang Arabe";2015;FR;MUNJIZ;"BOMBE DE GHAZAL";"ZIPPY AL MAURY";DAHESS;;"HARAS DU MAURY";"ROMDHANE ZIED";Vendu;13000;https://www.auctav.com/fr/fichecheval-49-947-eclipse_al_maury_2015_fr.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";42;Cheval;EBAA;F;Jument;"Pur Sang Arabe";2018;FR;DORMANE;"AL DAHMA (GB)";"AMER (SA)";NIESHAN;;"HARAS DE VICTOT";"SAUBOUAS BLOODSTOCK";Vendu;54000;https://www.auctav.com/fr/fichecheval-49-933-ebaa_2018_fr.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";43;Cheval;"ASTONISHING GRACE";F;Yearling;"Pur Sang Arabe";2021;FR;"GENERAL (GB)";ANASTASYA;DORMANE;;;"HARAS DU BERLAIS";"ALI AL SHAWI";Vendu;21000;https://www.auctav.com/fr/fichecheval-49-943-astonishing_grace_2021_fr.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";44;Cheval;ALAMARAH;F;Jument;"Pur Sang Arabe";2017;FR;"DAHESS (GB)";"DIXIES DELIGHT (US)";"SAM TIKI (US)";"AL MAMUN MONLAU";;"HARAS DU SAUBOUAS";"SAUBOUAS BLOODSTOCK";Vendu;14000;https://www.auctav.com/fr/fichecheval-49-954-alamarah_2017_fr.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";45;Cheval;"BOUM HIPOLYTE";F;Jument;"Pur Sang Arabe";2011;FR;"AL NASR";MANTALO;"AL SAKBE";"AF ALBAHAR";;"ELEVAGE HIPPOLYTE";;Rachet�;15000;https://www.auctav.com/fr/fichecheval-49-937-boum_hipolyte_2011_fr.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";46;Cheval;BONNATELLA;F;Jument;"Pur Sang Arabe";2018;FR;"AF ALBAHAR (AE)";"BONNETT (US)";"BURNING SAND (US)";"AL MAMUN MONLAU";;"AGV KARWIN STUD";;Rachet�;27000;https://www.auctav.com/fr/fichecheval-49-928-bonnatella_2018_fr.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";47;Cheval;"MANSOURA AL CHAM";F;Jument;"Pur Sang Arabe";2016;FR;AZADI;"AL JARYA";AKBAR;NIESHAN;;"HARAS DU SAUBOUAS";"SAUBOUAS BLOODSTOCK";Vendu;31000;https://www.auctav.com/fr/fichecheval-49-946-mansoura_al_cham_2016_fr.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";48;Cheval;"SAMBA AL MAURY";F;Jument;"Pur Sang Arabe";2016;FR;MIJDADD;"SI CRUELLE AL MAURY";"DJOU SAID";NIESHAN;;"HARAS DU MAURY";ALGHAITH;Vendu;7000;https://www.auctav.com/fr/fichecheval-49-930-samba_al_maury_2016_fr.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";49;Cheval;"AL BALQA'A";F;Yearling;"Pur Sang Arabe";2021;FR;"MARED AL SAHRA (GB)";"AJS NESHBAH (QA)";MUNJIZ;;;"HARAS DU SAUBOUAS";"ARABIAN HORSES RACES";Vendu;7500;https://www.auctav.com/fr/fichecheval-49-945-al_balqa_a_2021_fr.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";50;Cheval;"MAYZUNA ZAYIN";F;Jument;"Pur Sang Arabe";2017;UK;"NO RISK AL MAURY";BARRYH;DJELFOR;;;"PAUL SIMMONS";"PERRAUDIN PATRICK";Vendu;6000;https://www.auctav.com/fr/fichecheval-49-970-mayzuna_zayin_2017_uk.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";51;Cheval;"JUMEIRAH DES CEDRES";F;Jument;"Pur Sang Arabe";2007;FR;"AMER (SA)";"JAMRAH (GB)";"SAMSHEIK (US)";NIESHAN;;"CEDAR OAK ARABIANS";;Rachet�;13000;https://www.auctav.com/fr/fichecheval-49-992-jumeirah_des_cedres_2007_fr.php
20/07/2022;"Auctav Arabian Summer Sale - Elevage";52;Cheval;"TM THUNDER STRUCK";M;Etalon;"Pur Sang Arabe";2010;US;"MAJD AL ARAB (GB)";"BONNETT (US)";"BURNING SAND (US)";;;"HARAS DE VICTOT";"ROMDHANE ZIED";Vendu;31000;https://www.auctav.com/fr/fichecheval-49-932-tm_thunder_struck_2010_us.php
